Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
ABMC,FY 2017-17,N,30,N/A,N/A,N/A,3/24/2017,3/24/2017,5/22/2017,0,Complex,No records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-14A,N,10,N/A,N/A,N/A,3/15/2017,3/15/2017,5/11/2017,0,Complex,Partial Grant,N/A,"5, 6",3/15/2017,5/11/2017,Partial Grant,Records Referred,N/A,"5, 6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-18,N,30,N/A,N/A,N/A,4/24/2017,4/24/2017,5/15/2017,0,Complex,No records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-19,N,30,N/A,N/A,N/A,4/27/2017,4/27/2017,5/17/2017,0,Complex,No records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-20,N,30,N/A,N/A,N/A,5/19/2017,5/19/2017,7/5/2017,0,Complex,Full Grant,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-21,N,30,N/A,N/A,N/A,5/24/2017,5/24/2017,N/A,0,Complex,N/A,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-22,N,20,N/A,N/A,N/A,5/24/2017,5/24/2017,6/5/2017,0,Simple,Full Grant,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-23,N,30,N/A,N/A,N/A,5/24/2017,5/24/2017,6/5/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-24,N,30,N/A,N/A,N/A,5/24/2017,5/24/2017,6/5/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-25,N,10,N/A,N/A,N/A,5/25/2017,5/25/2017,6/5/2017,0,Expedited,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,5/25/2017,6/5/2017,6,Granted,N/A,N/A,N/A,N/A,N/A
ABMC,2017-26,N,30,N/A,N/A,N/A,6/6/2017,6/6/2017,6/19/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-27,N,30,N/A,N/A,N/A,5/22/2017,5/22/2017,7/5/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-28,N,30,N/A,N/A,N/A,8/9/2017,8/9/2017,9/13/2017,0,Complex,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-29,N,30,N/A,N/A,N/A,8/24/2017,,9/6/2017,0,Complex,Partial Grant,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-30,N,30,N/A,N/A,N/A,8/24/2017,8/24/2017,9/6/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-31,N,30,N/A,N/A,N/A,8/24/2017,8/24/2017,9/6/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-32,N,30,N/A,N/A,N/A,9/6/2017,9/6/2017,9/19/2017,0,Complex,Partial Grant,N/A,"5, 6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-33,N,30,N/A,N/A,N/A,9/6/2017,9/6/2017,N/A,0,Complex,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-34,N,30,N/A,N/A,N/A,9/6/2017,9/6/2017,10/10/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
